﻿Position,Class,Category,Race Number,Team Name,Total Laps,Total Time,Lap 1,Competitor 1,Lap 2,Competitor 2,Lap 3,Competitor 3,Lap 4,Competitor 4
1st,Ebike,,13,Andrew Trappitt,4,01:26:16,00:22:33,Competitor 1,00:20:59,Competitor 1,00:21:45,Competitor 1,00:20:59,Competitor 1
1st,Female B Grade,,2,Heidi Gairns,2,01:05:42,00:39:04,Competitor 1,00:26:38,Competitor 1,,,,
1st,Male A Grade,,1,Jake Stollery,4,01:28:02,00:24:36,Competitor 1,00:21:32,Competitor 1,00:21:15,Competitor 1,00:20:39,Competitor 1
1st,Male B Grade,,3,Carsten Kapinski,4,01:28:38,00:22:26,Competitor 1,00:21:53,Competitor 1,00:22:10,Competitor 1,00:22:09,Competitor 1
2nd,Male B Grade,,18,Zaid Mohsen,4,01:28:45,00:22:31,Competitor 1,00:21:54,Competitor 1,00:22:03,Competitor 1,00:22:17,Competitor 1
3rd,Male B Grade,,4,Tom Liddell,4,01:34:37,00:23:12,Competitor 1,00:26:41,Competitor 1,00:22:12,Competitor 1,00:22:32,Competitor 1
4th,Male B Grade,,5,Sam Liddell,1,00:23:13,00:23:13,Competitor 1,,,,,,
1st,Male C Grade,,10,Matthew Landesmann,3,01:12:19,00:23:27,Competitor 1,00:24:41,Competitor 1,00:24:11,Competitor 1,,
2nd,Male C Grade,,7,Tony  Armstrong,3,01:22:03,00:26:31,Competitor 1,00:28:02,Competitor 1,00:27:30,Competitor 1,,
3rd,Male C Grade,,8,Ben  Cole,3,01:22:55,00:26:23,Competitor 1,00:28:50,Competitor 1,00:27:42,Competitor 1,,
4th,Male C Grade,,9,Wojciech Jasinski,3,01:25:30,00:27:05,Competitor 1,00:29:11,Competitor 1,00:29:14,Competitor 1,,
5th,Male C Grade,,11,Alec Marshall,2,01:10:55,00:34:01,Competitor 1,00:36:54,Competitor 1,,,,
1st,U13,,15,Harrison  Noy,3,01:38:53,00:32:02,Competitor 1,00:32:56,Competitor 1,00:33:55,Competitor 1,,
1st,U15,,16,Isaac Armstrong,3,01:22:05,00:26:29,Competitor 1,00:28:05,Competitor 1,00:27:31,Competitor 1,,
2nd,U15,,17,Lachlan Newburn,2,01:14:15,00:42:07,Competitor 1,00:32:08,Competitor 1,,,,
